,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Rohlenova 2016 Antioxid Redox Signal",2016,"Rohlenova K, Sachaphibulkij K, Stursa J, Bezawork-Geleta A, Blecha J, Endaya B, Werner L, Cerny J, Zobalova R, Goodwin J, Spacek T, Alisadeh E, Yan B, Nguyen M, Vondrusova M, Sobol M, Jezek P, Hozak P, Truksa J, Rohlena J, Dong L, Neuzil J (2016) Selective disruption of respiratory supercomplexes as a new strategy to suppress Her2<sup>high</sup> breast cancer. Antioxid Redox Signal 26:84-103.","Human,Mouse","Liver,Genital,Other cell lines","Oxidative stress;RONS",Cancer
"Iglesias-Gonzalez 2016 Mol Neurobiol",2016,"Iglesias-González J, Sánchez-Iglesias S, Beiras-Iglesias A, Méndez-Álvarez E, Soto-Otero R (2016) Effects of aluminium on rat brain mitochondria bioenergetics: an ''in vitro'' and ''in vivo'' study. Mol Neurobiol 54:563-70.",Rat,"Nervous system",,"Alzheimer's,Neurodegenerative,Parkinson's"
"Bratic 2016 PLoS Genet",2016,"Bratic A, Clemente P, Calvo-Garrido J, Maffezzini C, Felser A, Wibom R, Wedell A, Freyer C, Wredenberg A (2016) Mitochondrial polyadenylation is a one-step process required for mRNA integrity and tRNA maturation. PLoS Genet 12:e1006028.",Drosophila,,,
"Srivastava 2016 Clin Transl Med",2016,"Srivastava S (2016) Emerging therapeutic roles for NAD(+) metabolism in mitochondrial and age-related disorders. Clin Transl Med 5:25. https://doi.org/10.1186/s40169-016-0104-7",,,,
"Wijermars 2016 Kidney Int",2016,"Wijermars LG, Schaapherder AF, de Vries DK, Verschuren L, Wuest RC, Kostidis S, Mayboroda OA, Prins F, Ringers J, Bierau J, Bakker JA, Kooistra T, Lindeman JH (2016) Defective postreperfusion metabolic recovery directly associates with incident delayed graft function. Kidney Int 90:181-91.",Human,Kidney,Ischemia-reperfusion,
"Seiferling 2016 EMBO Rep",2016,"Seiferling D, Szczepanowska K, Becker C, Senft K, Hermans S, Maiti P, König T, Kukat A, Trifunovic A (2016) Loss of CLPP alleviates mitochondrial cardiomyopathy without affecting the mammalian UPRmt. EMBO Rep 17:953-64.",Mouse,Heart,,Cardiovascular
"Morad 2016 J Lipid Res",2016,"Morad SA, Ryan TE, Neufer PD, Zeczycki TN, Davis TS, MacDougall MR, Fox TE, Tan SF, Feith DJ, Loughran TP Jr, Kester M, Claxton DF, Barth BM, Deering TG, Cabot MC (2016) Ceramide-tamoxifen regimen targets bioenergetic elements in acute myelogenous leukemia. J Lipid Res 57:1231-42.",Human,"Blood cells,Other cell lines","Cell death",Cancer
"Distefano 2016 J Gerontol A Biol Sci Med Sci",2016,"Distefano G, Standley RA, Dubé JJ, Carnero EA, Ritov VB, Stefanovic-Racic M, Toledo FG, Piva SR, Goodpaster BH, Coen PM (2016) Chronological age does not influence ''ex-vivo'' mitochondrial respiration and quality control in skeletal muscle. J Gerontol A Biol Sci Med Sci 72:535-42.",Human,"Skeletal muscle",,Aging;senescence
"MiPNet06.06 Chemical O2 background",2015-04-27,"[[Image:O2k-Manual.jpg|right|70px|link=O2k-Manual|O2k-Manual]] Oxygraph assay of cytochrome ''c'' oxidase activity: chemical background correction.",,,,
"Ramos-Filho 2015 PLoS One",2015,"Ramos-Filho D, Chicaybam G, de-Souza-Ferreira E, Guerra Martinez C, Kurtenbach E, Casimiro-Lopes G, Galina A (2015) High intensity interval training (HIIT) induces specific changes in respiration and electron leakage in the mitochondria of different rat skeletal muscles. PLoS One 10:e0131766.",Rat,"Skeletal muscle",,
"Herbst 2015 Neuroscience",2015,"Herbst EA, Holloway GP (2015) Exercise training normalizes mitochondrial respiratory capacity within the striatum of the R6/1 model of Huntington's disease. Neuroscience 303:515-23.",Mouse,"Nervous system",,Neurodegenerative
"Schoeckel 2015 Cancer Metab",2015,"Schöckel L, Glasauer A, Basit F, Bitschar K, Truong H, Erdmann G, Algire C, Hägebarth A, Willems PH, Kopitz C, Koopman WJ, Héroult M (2015) Targeting mitochondrial complex I using BAY 87-2243 reduces melanoma tumor growth. Cancer Metab 3:11.","Human,Mouse","Endothelial;epithelial;mesothelial cell,Other cell lines",,Cancer
"Vincent 2015 Front Physiol",2015,"Vincent G, Lamon S, Gant N, Vincent PJ, MacDonald JR, Markworth JF, Edge JA, Hickey AJ (2015) Changes in mitochondrial function and mitochondria associated protein expression in response to 2-weeks of high intensity interval training. Front Physiol 6:51.",Human,"Skeletal muscle",,
"Kruse 2015 Aging Cell",2015,"Kruse SE, Karunadharma PP, Basisty N, Johnson R, Beyer RP, MacCoss MJ, Rabinovitch PS, Marcinek DJ (2015) Age modifies respiratory complex I and protein homeostasis in a muscle type-specific manner. Aging Cell 15:89-99.",Mouse,"Skeletal muscle","Oxidative stress;RONS",Aging;senescence
"Kishita 2015 Am J Hum Genet",2015,"Kishita Y, Pajak A, Bolar NA, Marobbio CM, Maffezzini C, Miniero DV, Monné M, Kohda M, Stranneheim H, Murayama K, Naess K, Lesko N, Bruhn H, Mourier A, Wibom R, Nennesmo I, Jespers A, Govaert P, Ohtake A, Van Laer L, Loeys BL, Freyer C, Palmieri F, Wredenberg A, Okazaki Y, Wedell A (2015) Intra-mitochondrial methylation deficiency due to mutations in SLC25A26. Am J Hum Genet 97:761-8.",Human,"Skeletal muscle,Fibroblast",,"Inherited,Other"
"Luo 2015 J Diabetes Res",2015,"Luo X, Li R, Yan LJ (2015) Roles of pyruvate, NADH, and mitochondrial Complex I in redox balance and imbalance in β cell function and dysfunction. J Diabetes Res 2015:512618. doi: 10.1155/2015/512618",,,,
"Angebault 2015 Am J Hum Genet",2015,"Angebault C, Guichet PO, Talmat-Amar Y, Charif M, Gerber S, Fares-Taie L, Gueguen N, Halloy F, Moore D, Amati-Bonneau P, Manes G, Hebrard M, Bocquet B, Quiles M, Piro-Mégy C, Teigell M, Delettre C, Rossel M, Meunier I, Preising M, Lorenz B, Carelli V, Chinnery PF, Yu-Wai-Man P, Kaplan J, Roubertie A, Barakat A, Bonneau D, Reynier P, Rozet JM, Bomont P, Hamel CP, Lenaers G (2015) Recessive mutations in ''RTN4IP1'' cause isolated and syndromic optic neuropathies. Am J Hum Genet 97:754-60.",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast",,Other
"Czerniczyniec 2015 J Bioenerg Biomembr",2015,"Czerniczyniec A, Lanza EM, Karadayian AG, Bustamante J, Lores-Arnaiz S (2015) Impairment of striatal mitochondrial function by acute paraquat poisoning. J Bioenerg Biomembr 47:395-408.",Rat,"Nervous system",,
"Ydfors 2015 J Physiol",2015,"Ydfors M, Hughes MC, Laham R, Schlattner U, Norrbom J, Perry CG (2015) Modelling ''in vivo'' creatine/phosphocreatine ''in vitro'' reveal divergent adaptations in human muscle mitochondrial respiratory control by ADP after acute and chronic exercise. J Physiol 594:3127-40.",Human,"Skeletal muscle",,
"Rodrigues 2016 Biochem J",2015,"Rodrigues MF, Obre E, Melo FH, Santos-Jr GC, Galina A, Jasiulionis MG, Rossignol R, Rumjanek FD, Amoedo ND (2016) Enhanced OXPHOS, glutaminolysis and beta-oxidation constitute the metastatic phenotype of melanoma cells. https://doi.org/10.1042/BJ20150645",Mouse,"Endothelial;epithelial;mesothelial cell,Other cell lines",,Cancer
"Yusoff 2015 InTech",2015,"Yusoff AAM, Ahmad F, Idris Z, Jaafar H, Abdullah JM (2015) Understanding mitochondrial DNA in brain tumorigenesis. In: Lichtor T, ed. Molecular considerations and evolving surgical management issues in the treatment of patients with a brain tumor. InTech: http://dx.doi.org/10.5772/58965",Human,"Nervous system",,Cancer
"Van Hoose 2015 Thesis",2015,"Van Hoose P (2015) Co-treatment with conjugated linoleic acid and nitrite modulates mitochondrial respiration and electron transport chain activity ''in vivo'' and attenuates mitochondrial dysfunction during cardiac injury. Dissertations p128.",Mouse,Heart,Ischemia-reperfusion,Cardiovascular
"Whitfield 2015 J Physiol",2015,"Whitfield J, Ludzki A, Heigenhauser GJ, Senden JM, Verdijk LB, van Loon LJ, Spriet LL, Holloway GP (2015) Beetroot juice supplementation reduces whole body oxygen consumption but does not improve indices of mitochondrial efficiency in human skeletal muscle. J Physiol 594:421-35.",Human,"Skeletal muscle","Oxidative stress;RONS",
"Blanchet 2015 Sci Rep",2015,"Blanchet L, Smeitink JA, van Emst-de Vries SE, Vogels C, Pellegrini M, Jonckheere AI, Rodenburg RJ, Buydens LM, Beyrath J, Willems PH, Koopman WJ (2015) Quantifying small molecule phenotypic effects using mitochondrial morpho-functional fingerprinting and machine learning. Sci Rep 5:8035.",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast","Mitochondrial disease",
"Beier 2015 FASEB J",2015,"Beier UH, Angelin A, Akimova T, Wang L, Liu Y, Xiao H, Koike MA, Hancock SA, Bhatti TR, Han R, Jiao J, Veasey SC, Sims CA, Baur JA, Wallace DC, Hancock WW (2015) Essential role of mitochondrial energy metabolism in Foxp3⁺ T-regulatory cell function and allograft survival. FASEB J 29:2315-26. https://doi.org/10.1096/fj.14-268409",Mouse,"Nervous system",,
"Senyilmaz 2015 Nature",2015,"Senyilmaz D, Virtue S, Xu X, Tan CY, Griffin JL, Miller AK, Vidal-Puig A, Teleman AA (2015) Regulation of mitochondrial morphology and function by stearoylation of TFR1. Nature 525:124-8.",Drosophila,,,Parkinson's
"Kucera 2015 Oxid Med Cell Longev",2015,"Kucera O, Mezera V, Moravcova A, Endlicher R, Lotkova H, Drahota Z, Cervinkova Z (2015) In vitro toxicity of epigallocatechin gallate in rat liver mitochondria and hepatocytes. Oxid Med Cell Longev 2015:476180.",Rat,Liver,"Oxidative stress;RONS",
"Sazanov 2015 Nat Rev Mol Cell Biol",2015,"Sazanov LA (2015) A giant molecular proton pump: structure and mechanism of respiratory complex I. Nat Rev Mol Cell Biol 16:375-88. https://doi.org/10.1038/nrm3997",,,,
"Harris 2015 Diabetes",2015,"Harris LA, Skinner JR, Shew TM, Pietka TA, Abumrad NA, Wolins NE (2015) Perilipin 5-driven lipid droplet accumulation in skeletal muscle stimulates the expression of fibroblast growth factor 21. Diabetes 64:2757-68.",Mouse,"Skeletal muscle",,
"Granger 2015 Redox Biol",2015,"Granger DN, Kvietys PR (2015) Reperfusion injury and reactive oxygen species: The evolution of a concept. Redox Biol 6:524-551. https://doi.org/10.1016/j.redox.2015.08.020",,,,
"Teh 2015 Oncogene",2015,"Teh JT, Zhu WL, Ilkayeva OR, Li Y, Gooding J, Casey PJ, Summers SA, Newgard CB, Wang M (2015) Isoprenylcysteine carboxylmethyltransferase regulates mitochondrial respiration and cancer cell metabolism. Oncogene 34:3296-304.",Human,"Other cell lines",,Cancer
"Letts 2015 Curr Opin Struct Biol",2015,"Letts JA, Sazanov LA (2015) Gaining mass: the structure of respiratory complex I-from bacterial towards mitochondrial versions. Curr Opin Struct Biol 33:135-45. https://doi.org/10.1016/j.sbi.2015.08.008","Bovines,Eubacteria",,,
"Kmita 2015 Proc Natl Acad Sci U S A",2015,"Kmita K, Wirth C, Warnau J, Guerrero-Castillo S, Hunte C, Hummer G, Kaila VR, Zwicker K, Brandt U, Zickermann V (2015) Accessory NUMM (NDUFS6) subunit harbors a Zn-binding site and is essential for biogenesis of mitochondrial complex I. https://doi.org/10.1073/pnas.1424353112",,,,
"Zickermann 2015 Science",2015,"Zickermann V, Wirth C, Nasiri H, Siegmund K, Schwalbe H, Hunte C, Brandt U (2015) Mechanistic insight from the crystal structure of mitochondrial complex I. https://doi.org/10.1126/science.1259859",,,,
"Yuan 2015 BMC Cancer",2015,"Yuan Y, Wang W, Li H, Yu Y, Tao J, Huang S, Zeng Z (2015) Nonsense and missense mutation of mitochondrial ND6 gene promotes cell migration and invasion in human lung adenocarcinoma. BMC Cancer 15:346.",Human,"Lung;gill,Other cell lines",,Cancer
"Schirris 2015 Cell Metab",2015,"Schirris TJ, Renkema GH, Ritschel T, Voermans NC, Bilos A, van Engelen BG, Brandt U, Koopman WJ, Beyrath JD, Rodenburg RJ, Willems PH, Smeitink JA, Russel FG (2015) Statin-induced myopathy is associated with mitochondrial complex III inhibition. Cell Metab 22:399-407.","Human,Mouse","Skeletal muscle,Other cell lines",,Myopathy
"Luevano-Martinez 2015 Biochim Biophys Acta",2015,"Luévano-Martínez LA, Forni MF, Dos Santos VT, Souza-Pinto NC, Kowaltowski AJ (2015) Cardiolipin is a key determinant for mtDNA stability and segregation during mitochondrial stress. Biochim Biophys Acta 1847:587-98.","Saccharomyces cerevisiae,Fungi",,Temperature,
"Porter 2015 Med Sci Sports Exerc",2015,"Porter C, Reidy PT, Bhattarai N, Sidossis LS, Rasmussen BB (2015) Resistance exercise training alters mitochondrial function in human skeletal muscle. Med Sci Sports Exerc 47:1922-31.",Human,"Skeletal muscle",,
"Mourier 2015 J Cell Biol",2015,"Mourier A, Motori E, Brandt T, Lagouge M, Atanassov I, Galinier A, Rappl G, Brodesser S, Hultenby K, Dieterich C, Larsson NG (2015) Mitofusin 2 is required to maintain mitochondrial coenzyme Q levels. J Cell Biol 208:429-42.",Mouse,"Heart,Fibroblast",,
"Wang 2015 Nat Commun",2015,"Wang Y, Oxer D, Hekimi S (2015) Mitochondrial function and lifespan of mice with controlled ubiquinone biosynthesis. Nat Commun 6:6393.",Mouse,"Heart,Skeletal muscle,Kidney",,Aging;senescence
"Flatters 2015 Prog Mol Biol Transl Sci",2015,"Flatters SJ (2015) The contribution of mitochondria to sensory processing and pain. Prog Mol Biol Transl Sci 131:119-46.",Rat,"Nervous system",,"Diabetes,Other"
"Paglialunga 2015 Diabetologia",2015,"Paglialunga S, Ludzki A, Root-McCaig J, Holloway GP (2015) In adipose tissue, increased mitochondrial emission of reactive oxygen species is important for short-term high-fat diet-induced insulin resistance in mice. Diabetologia 58:1071-80.",Mouse,Fat,"Oxidative stress;RONS",Diabetes
"Van Rahden 2015 Am J Hum Genet",2015,"van Rahden VA, Fernandez-Vizarra E, Alawi M, Brand K, Fellmann F, Horn D, Zeviani M, Kutsche K (2015) Mutations in NDUFB11, encoding a complex I component of the mitochondrial respiratory chain, cause microphthalmia with linear skin defects syndrome. Am J Hum Genet 96:640-50.",Human,HeLa,"Cell death",Other
"Lim 2015 Am J Cancer Res",2015,"Lim SC, Carey KT, McKenzie M (2015) Anti-cancer analogues ME-143 and ME-344 exert toxicity by directly inhibiting mitochondrial NADH: ubiquinone oxidoreductase (Complex I). Am J Cancer Res 5:689-701.",Human,"Kidney,Other cell lines,HEK,HeLa,Fibroblast",,Cancer
"Soares 2015 PLoS One",2015,"Soares JB, Gaviraghi A, Oliveira MF (2015) Mitochondrial physiology in the major arbovirus vector ''Aedes aegypti'': substrate preferences and sexual differences define respiratory capacity and superoxide production. PLoS One 10:e0120600.",Hexapods,"Skeletal muscle","Oxidative stress;RONS",
"Schrauwen-Hinderling 2015 Antioxid Redox Signal",2015,"Schrauwen-Hinderling VB, Kooi ME, Schrauwen P (2015) Mitochondrial function and diabetes; consequences for skeletal and cardiac muscle metabolism. Antioxid Redox Signal 24:39-51.",Human,"Heart,Skeletal muscle",,"Diabetes,Other"
"Caito 2015 Antioxid Redox Signal",2015,"Caito SW, Aschner M (2015) Mitochondrial redox dysfunction and environmental exposures. Antioxid Redox Signal 23:578-95.","Human,Mouse,Rat,Bovines,Drosophila,Fishes,Hexapods","Heart,Nervous system,Liver,Kidney,Lung;gill,Endothelial;epithelial;mesothelial cell","Cell death,Ischemia-reperfusion,Oxidative stress;RONS",COPD
"Patil 2015 J Nutr Biochem",2015,"Patil YN, Dille KN, Burk DH, Cortez CC, Gettys TW (2015) Cellular and molecular remodeling of inguinal adipose tissue mitochondria by dietary methionine restriction. J Nutr Biochem 26:1235-47.",Mouse,"Skeletal muscle,Liver,Fat",,
"Richman 2015 PLoS Genet",2015,"Richman TR, Ermer JA, Davies SM, Perks KL, Viola HM, Shearwood AM, Hool LC, Rackham O, Filipovska A (2015) Mutation in MRPS34 compromises protein synthesis and causes mitochondrial dysfunction. PLoS Genet 11:e1005089.",Mouse,"Heart,Liver","Mitochondrial disease","Aging;senescence,Cardiovascular,Other"
"Chu 2015 Liver Transpl",2015,"Chu MJ, Hickey AJ, Jiang Y, Petzer A, Bartlett AS, Phillips AR (2015) Mitochondrial dysfunction in steatotic rat livers occurs because a defect in complex I makes the liver susceptible to prolonged cold ischemia. Liver Transpl 21:396-407.",Rat,Liver,Ischemia-reperfusion,
"Agil 2015 J Pineal Res",2015,"Agil A, El-Hammadi M, Jiménez-Aranda A, Tassi M, Abdo W, Fernández-Vázquez G, Reiter RJ (2015) Melatonin reduces hepatic mitochondrial dysfunction in diabetic obese rats. J Pineal Res 59:70-9.",Rat,Liver,,"Diabetes,Obesity"
"Blatzer 2015 Antioxid Redox Signal",2015,"Blatzer M, Jukic E, Posch W, Schöpf B, Binder U, Steger M, Blum G, Hackl H, Gnaiger E, Lass-Flörl C, Wilflingseder D (2015) Amphotericin B resistance in ''Aspergillus terreus'' is overpowered by co-application of pro-oxidants. Antioxid Redox Signal 23:1424-38. https://doi.org/10.1089/ars.2014.6220",Fungi,,"Oxidative stress;RONS",
"Lantier 2015 Diabetes",2015,"Lantier L, Williams AS, Williams IM, Yang KK, Bracy DP, Goelzer M, James FD, Gius D, Wasserman DH (2015) SIRT3 is crucial for maintaining skeletal muscle insulin action and protects against severe insulin resistance in high fat fed mice. Diabetes 64:3081-92.",Mouse,"Skeletal muscle",,Diabetes
"Skemiene 2015 FEBS J",2015,"Skemiene K, Liobikas J, Borutaite V (2015) Anthocyanins as substrates for mitochondrial complex I - protective effect against heart ischemic injury. FEBS J 282:963-71.",Rat,Heart,Ischemia-reperfusion,
"Leman 2015 Int J Biochem Cell Biol",2015,"Leman G, Gueguen N, Desquiret-Dumas V, Kane MS, Wettervald C, Chupin S, Chevrollier A, Lebre AS, Bonnefont JP, Barth M, Amati-Bonneau P, Verny C, Henrion D, Bonneau D, Reynier P, Procaccio V (2015) Assembly defects induce oxidative stress in inherited mitochondrial complex I deficiency. Int J Biochem Cell Biol 65:91-103.",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast","Oxidative stress;RONS,Mitochondrial disease",
"Karadayian 2015 Neuroscience",2015,"Karadayian AG, Bustamante J, Czerniczyniec A, Lombardi P, Cutrera RA, Lores-Arnaiz S (2015) Alcohol hangover induces mitochondrial dysfunction and free radical production in mouse cerebellum. Neuroscience 304:47-59.",Mouse,"Nervous system",,
"Ikaga 2015 Biochem Biophys Rep",2015,"Ikaga R, Namekatac I, Kotiadisd VN, Ogawab H, Duchend MR, Tanakac H, Iida-Tanakab N (2015) Knockdown of aquaporin-8 induces mitochondrial dysfunction in 3T3-L1 cells. Biochem Biophys Rep  4:187–95.",Mouse,"Fat,Other cell lines",,
"Martinez 2015 Thesis",2015,"Martínez Gasca B (2015) Generacion de modelos celulares para el estudio del efecto fenotipico de la variacion genetica en el mtDNA. Thesis 1-35.",Human,"Liver,Other cell lines",,
"Farrar 2015 US Patent",2015,"Farrar GJ, Millington-Ward S, Chadderton N (2015) Variants of yeast ndi1 gene, and uses thereof in the treatment of disease associated with mitochondrial dysfunction. US Patent WO 2013093029 A3.",Human,HeLa,,Neurodegenerative
"Jezek 2015 Antioxid Redox Signal",2015,"Ježek J, Dlasková A, Zelenka J, Jabůrek M, Ježek P (2015) H2O2-activated mitochondrial phospholipase iPLA2γ prevents lipotoxic oxidative stress in synergy with UCP2, amplifies signaling via G-protein-coupled receptor GPR40, and regulates insulin secretion in pancreatic β-cells. Antioxid Redox Signal 23:958-72.",,"Islet cell;pancreas;thymus","Oxidative stress;RONS",
"Beauchamp 2015 Biosci Rep",2015,"Beauchamp B, Thrush AB, Quizi J, Antoun G, McIntosh N, Al-Dirbashi OY, Patti ME, Harper ME (2015) Undernutrition during pregnancy in mice leads to dysfunctional cardiac muscle respiration in adult offspring. Biosci Rep 35. pii:e00200.",Mouse,"Heart,Liver",,"Cardiovascular,Diabetes,Obesity"
"Doerrier 2015 Thesis",2015,"Doerrier C (2015) Estudio bioenergetica mitochondrial en la sepsis experimental y efecto protector de la Melatonina. Doctoral Thesis p154.",Mouse,"Heart,Liver","Oxidative stress;RONS",Sepsis
"Ludzki 2015 Diabetes",2015,"Ludzki A, Paglialunga S, Smith BK, Herbst EA, Allison MK, Heigenhauser GJ, Neufer PD, Holloway GP (2015) Rapid repression of ADP transport by palmitoyl-CoA is attenuated by exercise training in humans; a potential mechanism to decrease oxidative stress and improve skeletal muscle insulin signaling. Diabetes 64:2769-79.","Human,Mouse","Skeletal muscle",,Diabetes
"Tan 2015 Cell Metab",2015,"Tan AS, Baty JW, Dong L, Bezawork-Geleta A, Endaya B, Goodwin J, Bajzikova M, Kovarova J, Peterka M, Yan B, Pesdar EA, Sobol M, Filimonenko A, Stuart S, Vondrusova M, Kluckova K, Sachaphibulkij K, Rohlena J, Hozak P, Truksa J, Eccles D, Haupt LM, Griffiths LR, Neuzil J, Berridge MV (2015) Mitochondrial genome acquisition restores respiratory function and tumorigenic potential of cancer cells without mitochondrial DNA. Cell Metab 21:81-94.","Human,Mouse","Endothelial;epithelial;mesothelial cell,Genital,Other cell lines",,Cancer
"Gnaiger 2015 Scand J Med Sci Sports",2015,"Gnaiger E, Boushel R, Søndergaard H, Munch-Andersen T, Damsgaard R, Hagen C, Díez-Sánchez C, Ara I, Wright-Paradis C, Schrauwen P, Hesselink M, Calbet JAL, Christiansen M, Helge JW, Saltin B (2015) Mitochondrial coupling and capacity of oxidative phosphorylation in skeletal muscle of Inuit and caucasians in the arctic winter. https://doi.org/10.1111/sms.12612",Human,"Skeletal muscle",Temperature,
"Chondronikola 2015 Int J Obes (Lond)",2015,"Chondronikola M, Annamalai P, Chao T, Porter C, Saraf MK, Cesani F, Sidossis LS (2015) A percutaneous needle biopsy technique for sampling the supraclavicular brown adipose tissue depot of humans.. Int J Obes (Lond) 39(10):1561-4.",Human,Fat,Temperature,"Diabetes,Obesity"
"Sharma 2015 Proc Natl Acad Sci U S A",2015,"Sharma V, Enkavi G, Vattulainen I, Róg T, Wikström M (2015) Proton-coupled electron transfer and the role of water molecules in proton pumping by cytochrome ''c'' oxidase. Proc Natl Acad Sci U S A 112:2040-5. https://doi.org/10.1073/pnas.1409543112",,,,
"Kluckova 2015 Cell Death Dis",2015,"Kluckova K, Sticha M, Cerny J, Mracek T, Dong L, Drahota Z, Gottlieb E, Neuzil J, Rohlena J (2015) Ubiquinone-binding site mutagenesis reveals the role of mitochondrial complex II in cell death initiation. Cell Death Dis 6:e1749.","Other mammals","Lung;gill,Other cell lines,Fibroblast","Cell death,Oxidative stress;RONS",
"Yan 2015 BMC Cancer",2015,"Yan B, Stantic M, Zobalova R, Bezawork-Geleta A, Stapelberg M, Stursa J, Prokopova K, Dong L, Neuzil J (2015) Mitochondrially targeted vitamin E succinate efficiently kills breast tumour-initiating cells in a complex II-dependent manner. BMC Cancer 15:401.","Human,Mouse","Genital,Other cell lines",,Cancer
"Guzun 2015 Acta Physiol (Oxf)",2015,"Guzun R, Kaambre T, Bagur R, Grichine A, Usson Y, Varikmaa M, Anmann T, Tepp K, Timohhina N, Shevchuk I, Chekulayev V, Boucher F, Dos Santos P, Schlattner U, Wallimann T, Kuznetsov AV, Dzeja P, Aliev M, Saks V (2015) Modular organization of cardiac energy metabolism:energy conversion, transfer and feedback regulation. Acta Physiol (Oxf) 213:84-106.",Rat,Heart,,
"Jardim-Messeder 2015 New Phytol",2015,"Jardim-Messeder D, Caverzan A, Rauber R, de Souza Ferreira E, Margis-Pinheiro M, Galina A (2015) Succinate dehydrogenase (mitochondrial Complex II) is a source of reactive oxygen species in plants and regulates development and stress responses. New Phytol 208:776-89.",Plants,,"Oxidative stress;RONS",
"Sharma V 2015 Proc Natl Acad Sci U S A",2015,"Sharma V, Belevich G, Gamiz-Hernandez AP, Róg T, Vattulainen I, Verkhovskaya ML, Wikström M, Hummer G, Kaila VR (2015) Redox-induced activation of the proton pump in the respiratory Complex I. Proc Natl Acad Sci U S A 112:11571-6. https://doi.org/10.1073/pnas.1503761112",,,,
"Hanssen 2015 Nat Med",2015,"Hanssen MJ, Hoeks J, Brans B, van der Lans AA, Schaart G, van den Driessche JJ, Jörgensen JA, Boekschoten MV, Hesselink MK, Havekes B, Kersten S, Mottaghy FM, van Marken Lichtenbelt WD, Schrauwen P (2015) Short-term cold acclimation improves insulin sensitivity in patients with type 2 diabetes mellitus. Nat Med 21:863-5.",Human,"Skeletal muscle",Temperature,Diabetes
"Llobet 2015 Dis Model Mech",2015,"Llobet L, Toivonen JM, Montoya J, Ruiz-Pesini E, López-Gallardo E (2015) OXPHOS xenobiotics alter adipogenic differentiation at concentrations found in human blood. Dis Model Mech 8:1441-55.",Human,"Fat,Stem cells",,
"Coen 2015 Diabetes",2015,"Coen PM, Menshikova EV, Distefano G, Zheng D, Tanner CJ, Standley RA, Helbling NL, Dubis GS, Ritov VB, Xie H, Desimone ME, Smith SR, Stefanovic-Racic M, Toledo FG, Houmard JA, Goodpaster BH (2015) Exercise and weight loss improve muscle mitochondrial respiration, lipid partitioning, and insulin sensitivity after gastric bypass surgery. Diabetes 64:3737-50.",Human,"Skeletal muscle",,Obesity
"Dungel 2015 Free Radic Biol Med",2015,"Dungel P, Perlinger M, Weidinger A, Redl H, Kozlov AV (2015) The cytoprotective effect of nitrite is based on the formation of dinitrosyl iron complexes. Free Radic Biol Med 89:300-10.",Rat,Liver,"Ischemia-reperfusion,Oxidative stress;RONS",
"Kang 2015 Int J Clin Exp Med",2015,"Kang M, Zhao L, Ren M, Deng M, Li C (2015) Reduced metallothionein expression induced by Zinc deficiency results in apoptosis in hepatic stellate cell line LX-2. Int J Clin Exp Med 8:20603-9.",Human,"Liver,Other cell lines","Cell death",
"Dasika 2015 Biophys J",2015,"Dasika SK, Vinnakota KC, Beard DA (2015) Determination of the catalytic mechanism for mitochondrial malate dehydrogenase. Biophys J 108:408-19.",,,,
"Jiroutkova 2015 Crit Care",2015,"Jiroutková K, Krajčová A, Ziak J, Fric M, Waldauf P, Džupa V, Gojda J, Němcova-Fürstová V, Kovář J, Elkalaf M, Trnka J, Duška F (2015) Mitochondrial function in skeletal muscle of patients with protracted critical illness and ICU-acquired weakness. Crit Care 19:448.",Human,"Skeletal muscle",,Other
"Valenti 2014 Anal Biochem",2014,"Valenti D, de Bari L, De Filippis B, Ricceri L, Vacca RA (2014) Preservation of mitochondrial functional integrity in mitochondria isolated from small cryopreserved mouse brain areas. Anal Biochem 444:25-31.",Mouse,"Nervous system","Cryopreservation,Ischemia-reperfusion",
"Tang 2014 Front Physiol",2014,"Tang X, Luo YX, Chen HZ, Liu DP (2014) Mitochondria, endothelial cell function, and vascular diseases. Front Physiol 5:175. doi: 10.3389/fphys.2014.00175",,,,
"Mourier 2014 Hum Mol Genet",2014,"Mourier A, Ruzzenente B, Brandt T, Kühlbrandt W, Larsson NG (2014) Loss of LRPPRC causes ATP synthase deficiency. Hum Mol Genet 23:2580-92.",Mouse,Heart,"Oxidative stress;RONS",Neurodegenerative
"Deckers 2014 FEBS Lett",2014,"Deckers M, Balleininger M, Vukotic M, Roempler K, Bareth B, Juris L, Dudek J (2014) Aim24 stabilizes respiratory chain supercomplexes and is required for efficient respiration. FEBS Lett 588:2985-92.","Saccharomyces cerevisiae",,,
"Davoudi 2014 PLoS One",2014,"Davoudi M, Kotarsky H, Hansson E, Fellman V (2014) Complex I function and supercomplex formation are preserved in liver mitochondria despite progressive Complex III deficiency. PLoS One 9:e86767.",Mouse,Liver,,Other
