Country,City,Contact,WG1,WG2,WG3,WG4,Mentor,ECI
USA,"St. Louis","Abumrad Nada A",WG1,,,,,
USA,"Little Rock","Parajuli Nirmala",WG1,,,,,
USA,Berkeley,"Williams Caroline M",WG1,,,,,
USA,Atlanta,"Jang Young Charles",WG1,,,,,
Uganda,Lira,"Ojuka EO",,,,,,
"Uinted Kingdom",Oxford,"Fell David A",WG1,,,,,
Ukraine,Odessa,"Borysova O",WG1,,,,,
"United Kingdom",Southampton,"Deane C",,,,,,
"United Kingdom","Newcastle upon Tyne","Sanz Alberto",WG1,,,,,
"United Kingdom",,"Neves P",WG1,,,,,
"United Kingdom",London,"Szabadkai Gyorgy",,WG2,,,,
"United Kingdom",,"Jurk Diana",WG1,,,,,
"United Kingdom",Leeds,"Boyle JP",,WG2,WG3,,Mentor,
"United Kingdom",London,"Malik Afshan N",WG1,,,,,
"United Kingdom",London,"Carling D",,,,,,
"United Kingdom",Brighton,"Moore Anthony L",WG1,WG2,WG3,WG4,,
"United Kingdom",Cambridge,"Holzner Lorenz",WG1,,,,,
"United Kingdom",Manchester,"Galli Gina L J",WG1,,,,Mentor,
"United Kingdom",London,"Duchen Michael R",WG1,,,,,
"United Kingdom","South Wales","Bailey Damian M",WG1,,,,,
"United Kingdom",London,"Land John M",WG1,,,,,
"United Kingdom",London,"Majumder P",,,,,,
"United Kingdom",Cambridge,"O'Brien Katie A",WG1,,,,,
"United Kingdom",Nottingham,"Lavery Gareth G",WG1,,,,,
"United Kingdom",London,"Marechal Amandine",WG1,,,,,
"United Kingdom",Loughborough,"Ebanks Brad",,WG2,WG3,,,
"United Kingdom",Leicester,"Moisoi Nicoleta",,,,WG4,Mentor,
"United Kingdom",Newcastle,"Passos Joao F",WG1,,,,,
"United Kingdom",Stoke-on-Trent,"McStay Gavin P",WG1,,,WG4,,
"United Kingdom","Plymouth, Devon","Stevens JL",,,,,,
"United Kingdom",Cambridge,"Shiroma Jonathan G",WG1,WG2,,,,
"United Kingdom",London,"Hargreaves Iain P",WG1,,,,,
"United Kingdom",Birmingham,"Ashcroft S",,WG2,,,,
"United Kingdom",Cambridge,"Sowton Alice P",WG1,,,,,
"United Kingdom",London,"Eaton Simon",WG1,,,,,
"United Kingdom",London,"Rich Peter R",WG1,,,,,
"United Kingdom",Oxford,"Makrecka-Kuka Marina",WG1,WG2,,WG4,,ECI
"United Kingdom",Nottingham,"Chakrabarti Lisa",,WG2,WG3,,,
"United Kingdom","Plymouth, Devon","McKenna Helen T",,WG2,,,,
"United Kingdom",Birmingham,"Joanisse S",WG1,WG2,WG3,WG4,,
"United Kingdom",London,"Heales Simon JR",WG1,,,,,
"United Kingdom",London,"Oliveira Ben",WG1,,,,,
"United Kingdom",Birmingham,"Garten Antje",,WG2,WG3,,,
"United Kingdom",Birmingham,"Thakker A",WG1,WG2,,WG4,,
